Site Name: test-geosense
Borehole Name: geosense-geosense
Borehole Depth: 21.0 metres
Interval: 0.5m
Degrees From North: 0
Latitude: 0.0, Longitude: 0.0
Operator Name: NL
Probe Serial Number: DPI11111
Reel Serial Number: 549
Survey Date: 20220710_171617
Survey Comment: baseline
ID, DEPTH_METRES, A_POSITIVE_SINX, B_POSITIVE_SINX, A_POSITIVE_MM, B_POSITIVE_MM, A_NEGATIVE_SINX, B_NEGATIVE_SINX, A_NEGATIVE_MM, B_NEGATIVE_MM, POSITIVE_TEMP, NEGATIVE_TEMP, BASE_AVG_A_POSITIVE_MM, BASE_AVG_B_POSITIVE_MM, BASE_AVG_A_NEGATIVE_MM, BASE_AVG_B_NEGATIVE_MM, CHECKSUM_A_MM, CHECKSUM_B_MM, MEAN_DEVIATION_A_MM, MEAN_DEVIATION_B_MM, BASE_MEAN_DEVIATION_A_MM, BASE_MEAN_DEVIATION_B_MM, ABSOLUTE_A_MM, ABSOLUTE_B_MM, INCREMENTAL_DISPLACEMENT_A_MM, INCREMENTAL_DISPLACEMENT_B_MM, CUMULATIVE_DISPLACEMENT_A_MM, CUMULATIVE_DISPLACEMENT_B_MM
926, 0.5, 0.0150238, -0.0173152, 7.5119, -8.6576, -0.0149812, 0.0173602, -7.4906, 8.6801, 5.23438, 5.78906,  null, null, null, null, 0.0213, 0.0225, 7.50125, -8.66885,  null, null, -90.373505, -290.77524,  null, null,  null, null, 
925, 1.0, 0.0153484, -0.0166334, 7.6742, -8.3167, -0.015028, 0.0164042, -7.514, 8.2021, 4.92969, 5.51562,  null, null, null, null, 0.1602, -0.1146, 7.5941, -8.2594,  null, null, -97.874756, -282.10638,  null, null,  null, null, 
924, 1.5, 0.0146056, -0.015324, 7.3028, -7.662, -0.014312, 0.0151352, -7.156, 7.5676, 4.92969, 5.51562,  null, null, null, null, 0.1468, -0.0944, 7.2294, -7.6148,  null, null, -105.46886, -273.847,  null, null,  null, null, 
923, 2.0, 0.012009, -0.0142236, 6.0045, -7.1118, -0.0115772, 0.013995, -5.7886, 6.9975, 4.79688, 5.38281,  null, null, null, null, 0.2159, -0.1143, 5.89655, -7.05465,  null, null, -112.69826, -266.23218,  null, null,  null, null, 
922, 2.5, 0.009493, -0.0157898, 4.7465, -7.8949, -0.0091846, 0.0156422, -4.5923, 7.8211, 4.79688, 5.3125,  null, null, null, null, 0.1542, -0.0738, 4.6694, -7.858,  null, null, -118.59481, -259.17752,  null, null,  null, null, 
921, 3.0, 0.00811, -0.0193204, 4.055, -9.6602, -0.0078336, 0.0190826, -3.9168, 9.5413, 4.71875, 5.3125,  null, null, null, null, 0.1382, -0.1189, 3.9859, -9.60075,  null, null, -123.26421, -251.31953,  null, null,  null, null, 
920, 3.5, 0.0072876, -0.0199388, 3.6438, -9.9694, -0.0070668, 0.019929, -3.5334, 9.9645, 4.71875, 5.24219,  null, null, null, null, 0.1104, -0.0049, 3.5886, -9.96695,  null, null, -127.250114, -241.71878,  null, null,  null, null, 
919, 4.0, 0.005105, -0.0178888, 2.5525, -8.9444, -0.0048372, 0.017803, -2.4186, 8.9015, 4.70312, 5.24219,  null, null, null, null, 0.1339, -0.0429, 2.48555, -8.92295,  null, null, -130.83871, -231.75183,  null, null,  null, null, 
918, 4.5, 0.0019206, -0.0158646, 0.9603, -7.9323, -0.0017622, 0.0157968, -0.8811, 7.8984, 4.70312, 5.28125,  null, null, null, null, 0.0792, -0.0339, 0.9207, -7.91535,  null, null, -133.32426, -222.82889,  null, null,  null, null, 
917, 5.0, -8.38E-5, -0.0115028, -0.0419, -5.7514, 5.7E-5, 0.0117082, 0.0285, 5.8541, 4.6875, 5.29688,  null, null, null, null, -0.0134, 0.1027, -0.0352, -5.80275,  null, null, -134.24496, -214.91354,  null, null,  null, null, 
916, 5.5, -0.0057174, -0.0079078, -2.8587, -3.9539, 0.0059304, 0.0080522, 2.9652, 4.0261, 4.75, 5.29688,  null, null, null, null, 0.1065, 0.0722, -2.91195, -3.99,  null, null, -134.20976, -209.1108,  null, null,  null, null, 
915, 6.0, -0.00692, -0.007816, -3.46, -3.908, 0.0069744, 0.007665, 3.4872, 3.8325, 4.75, 5.39062,  null, null, null, null, 0.0272, -0.0755, -3.4736, -3.87025,  null, null, -131.2978, -205.12079,  null, null,  null, null, 
914, 6.5, -0.0059792, -0.00989, -2.9896, -4.945, 0.0061004, 0.009733, 3.0502, 4.8665, 4.74219, 5.39062,  null, null, null, null, 0.0606, -0.0785, -3.0199, -4.90575,  null, null, -127.8242, -201.25053,  null, null,  null, null, 
913, 7.0, -0.006416, -0.0105018, -3.208, -5.2509, 0.0067454, 0.0102832, 3.3727, 5.1416, 4.74219, 5.42969,  null, null, null, null, 0.1647, -0.1093, -3.29035, -5.19625,  null, null, -124.804306, -196.34479,  null, null,  null, null, 
912, 7.5, -0.0061698, -0.0113872, -3.0849, -5.6936, 0.0064062, 0.011035, 3.2031, 5.5175, 4.75781, 5.42969,  null, null, null, null, 0.1182, -0.1761, -3.144, -5.60555,  null, null, -121.513954, -191.14854,  null, null,  null, null, 
911, 8.0, -0.0082216, -0.0121066, -4.1108, -6.0533, 0.008367, 0.0118904, 4.1835, 5.9452, 4.75781, 5.47656,  null, null, null, null, 0.0727, -0.1081, -4.14715, -5.99925,  null, null, -118.36996, -185.543,  null, null,  null, null, 
910, 8.5, -0.0102092, -0.0118802, -5.1046, -5.9401, 0.0103574, 0.0116244, 5.1787, 5.8122, 4.80469, 5.47656,  null, null, null, null, 0.0741, -0.1279, -5.14165, -5.87615,  null, null, -114.22281, -179.54375,  null, null,  null, null, 
909, 9.0, -0.002069, -0.0101256, -1.0345, -5.0628, 0.0021586, 0.0097512, 1.0793, 4.8756, 4.80469, 5.5625,  null, null, null, null, 0.0448, -0.1872, -1.0569, -4.9692,  null, null, -109.08116, -173.6676,  null, null,  null, null, 
908, 9.5, 0.0054048, -0.0094682, 2.7024, -4.7341, -0.0051726, 0.0090582, -2.5863, 4.5291, 4.78906, 5.5625,  null, null, null, null, 0.1161, -0.205, 2.64435, -4.6316,  null, null, -108.02426, -168.69841,  null, null,  null, null, 
907, 10.0, 0.0023644, -0.0096786, 1.1822, -4.8393, -0.0020774, 0.00941, -1.0387, 4.705, 4.78906, 5.63281,  null, null, null, null, 0.1435, -0.1343, 1.11045, -4.77215,  null, null, -110.66861, -164.0668,  null, null,  null, null, 
906, 10.5, -0.0024576, -0.009672, -1.2288, -4.836, 0.0026716, 0.0092314, 1.3358, 4.6157, 4.82031, 5.67188,  null, null, null, null, 0.107, -0.2203, -1.2823, -4.72585,  null, null, -111.77906, -159.29465,  null, null,  null, null, 
905, 11.0, -0.0078324, -0.0093318, -3.9162, -4.6659, 0.0079988, 0.0088688, 3.9994, 4.4344, 4.82031, 5.67188,  null, null, null, null, 0.0832, -0.2315, -3.9578, -4.55015,  null, null, -110.49676, -154.5688,  null, null,  null, null, 
