RST Digital Inclinometer Data
File Version,2.21
File Type,Digital Inclinometer
Site,VDVtest
Borehole,VDVtest
Probe Serial#,DP011111,Cal Date (m/d/y),12/13/2016
Reel Serial#,DR2523525
Reading Date(m/d/y),03/05/2018,11:14:35
Depth,-87.0,0.5
Interval,0.5
Depth Units,meters
Reading Units,meters
Operator,
Comment:
Comment End:
Offset Correction,0.000000,Incline Angle,0.00

Depth,Face A+,Face A-,Face B+,Face B-

-0.5,0.00105211,-0.00099836,0.00567030,-0.00603818
-1.0,0.00055041,-0.00033253,0.00496345,-0.00486159
-1.5,0.00070781,-0.00073191,0.00350394,-0.00355349
-2.0,-0.00061331,0.00083811,0.00326561,-0.00333927
-2.5,-0.00308740,0.00305960,0.00278206,-0.00288929
-3.0,-0.00412828,0.00431060,0.00409429,-0.00412783
-3.5,-0.00560689,0.00564358,0.00449081,-0.00460810
-4.0,-0.00586113,0.00599009,0.00329527,-0.00340960
-4.5,-0.00519485,0.00527893,0.00282434,-0.00294524
-5.0,-0.00364502,0.00378855,0.00271643,-0.00280782
-5.5,-0.00276717,0.00281948,0.00345062,-0.00365833
-6.0,-0.00476067,0.00491795,0.00314947,-0.00324100
-6.5,-0.00652871,0.00659113,0.00247324,-0.00274606
-7.0,-0.00561531,0.00579305,0.00189783,-0.00195056
-7.5,-0.00479966,0.00490338,0.00174368,-0.00188279
-8.0,-0.00467171,0.00479186,0.00086241,-0.00098450
-8.5,-0.00486974,0.00492664,0.00062854,-0.00078605
-9.0,-0.00543532,0.00561684,0.00026459,-0.00039755
-9.5,-0.00556935,0.00560781,-0.00006411,-0.00007854
-10.0,-0.00580253,0.00594715,-0.00096285,0.00083714
-10.5,-0.00563481,0.00571320,-0.00112826,0.00092972
-11.0,-0.00569086,0.00578700,-0.00109499,0.00090474
-11.5,-0.00513064,0.00525085,-0.00006550,-0.00003688
-12.0,-0.00502872,0.00520655,-0.00081061,0.00072857
-12.5,-0.00460148,0.00464373,-0.00178892,0.00157300
-13.0,-0.00401357,0.00414220,-0.00251051,0.00242079
-13.5,-0.00337805,0.00348975,-0.00304516,0.00289374
-14.0,-0.00320417,0.00324758,-0.00425171,0.00412363
-14.5,-0.00122292,0.00136803,-0.00357101,0.00341333
-15.0,-0.00161684,0.00178153,-0.00437770,0.00424125
-15.5,-0.00172780,0.00178262,-0.00454401,0.00436288
-16.0,-0.00226077,0.00238464,-0.00407852,0.00397815
-16.5,-0.00241027,0.00251092,-0.00357397,0.00335055
-17.0,-0.00294198,0.00301981,-0.00382090,0.00366450
-17.5,-0.00304372,0.00316687,-0.00429698,0.00413230
-18.0,-0.00347724,0.00352780,-0.00443472,0.00436450
-18.5,-0.00267441,0.00284005,-0.00346075,0.00333013
-19.0,-0.00245400,0.00257173,-0.00378708,0.00364812
-19.5,-0.00233860,0.00243580,-0.00371699,0.00358950
-20.0,-0.00214912,0.00234129,-0.00331903,0.00316814
-20.5,-0.00004695,0.00023432,-0.00320409,0.00311443
-21.0,-0.00057961,0.00057170,-0.00324708,0.00310492
-21.5,-0.00068471,0.00091177,-0.00429897,0.00414670
-22.0,-0.00087651,0.00100668,-0.00537311,0.00525864
-22.5,-0.00103071,0.00118303,-0.00591178,0.00578326
-23.0,-0.00127777,0.00136790,-0.00604061,0.00594670
-23.5,-0.00092756,0.00108123,-0.00675594,0.00656731
-24.0,-0.00092994,0.00095702,-0.00591334,0.00577607
-24.5,-0.00021360,0.00040019,-0.00510966,0.00496107
-25.0,0.00017502,-0.00012546,-0.00429565,0.00415615
-25.5,0.00047768,-0.00034030,-0.00347200,0.00333813
-26.0,-0.00030644,0.00037382,-0.00230271,0.00220467
-26.5,-0.00077869,0.00094682,-0.00156146,0.00141619
-27.0,-0.00119381,0.00123886,-0.00264319,0.00249647
-27.5,-0.00221380,0.00236570,-0.00366073,0.00351598
-28.0,-0.00276761,0.00283253,-0.00458504,0.00446801
-28.5,-0.00331346,0.00352358,-0.00549193,0.00542428
-29.0,-0.00332300,0.00341470,-0.00582733,0.00569816
