﻿curriculum path,,,,objective title,objective description
Preescolar , Númeroˏ Álgebra y Variación , Número , Resuelve problemas a través del conteo y con acciones sobre las colecciones,Representar la suma y resta,Representar sumas y restas con objetosˏ dedosˏ sonidos (como aplausos)ˏ imágenes mentalesˏ situaciones de actuaciónˏ explicaciones verbalesˏ expresionesˏ ecuaciones o dibujos (los dibujos no necesitan mostrar detallesˏ pero deben mostrar las matemáticas en el problema). 
Preescolar , Númeroˏ Álgebra y Variación , Número , Resuelve problemas a través del conteo y con acciones sobre las colecciones,Ordenar objetos en categorías,Clasificar objetos en categorías determinadas.
Preescolar , Númeroˏ Álgebra y Variación , Número , Resuelve problemas a través del conteo y con acciones sobre las colecciones,Comprender que la suma se puede realizar en cualquier orden,Aplicar propiedades de operaciones como estrategias para sumar y restar.. Ejemplos: si se conoce 8 + 3 = 11ˏ entonces también se conoce 3 + 8 = 11 (propiedad conmutativa de la suma).Para sumar 2ˏ 6 y 4ˏ sume los dos segundos números para formar una decena: 2 + 6 + 4 = 2 + 10 = 12 (propiedad asociativa de la suma).Nota: los estudiantes no necesitan usar términos formales para estas propiedades.
Preescolar , Númeroˏ Álgebra y Variación , Número , Cuenta colecciones no mayores a 20 elementos,Contar cuántos (hasta 10),Contar para responder a la pregunta '¿cuántos?'  (hasta 20 objetos dispuestos en una líneaˏ una matriz rectangular o un círculo y hasta 10 objetos en una configuración dispersa); Contar un número determinado de objetos (1 a 20).
Preescolar , Númeroˏ Álgebra y Variación , Número , Cuenta colecciones no mayores a 20 elementos,Contar el número de elementos (hasta 20),Contar para responder a la pregunta '¿cuántos?' (hasta 20 objetos dispuestos en una líneaˏ una matriz rectangular o un círculo y hasta 10 objetos en una configuración dispersa).Contar un número determinado de objetos (1 a 20).
Preescolar , Númeroˏ Álgebra y Variación , Número , Cuenta colecciones no mayores a 20 elementos,Contar el número de elementos (de 11 a 20),Contar para responder preguntas de '¿cuántos?' (hasta 20 objetos dispuestos en una líneaˏ una matriz rectangular o un círculo y hasta 10 objetos en una configuración dispersa).Contar un número determinado de objetos (11 a 20).
Preescolar , Númeroˏ Álgebra y Variación , Número , Cuenta colecciones no mayores a 20 elementos,Organiza categorías a través de conteo,Contar el número de objetos en cada categoría y ordenar las categorías por conteo (los recuentos de categorías límite deben ser menores o iguales a 10).
Preescolar , Númeroˏ Álgebra y Variación , Número , Comparaˏ iguala y clasifica colecciones con base en la cantidad de elementos,Comparar números de 2 dígitos usando los símbolos >ˏ =ˏ ,Comparar dos números de dos dígitos según el significado de las decenas y las unidades.Registrar los resultados de las comparaciones con los símbolos >ˏ = y 
Preescolar , Númeroˏ Álgebra y Variación , Número , Comparaˏ iguala y clasifica colecciones con base en la cantidad de elementos,Comparar dos números entre 1 y 10,Comparar dos números entre 1 y 10 presentados como números escritos.
Preescolar , Númeroˏ Álgebra y Variación , Número , Relaciona el número de elementos de una colección con la sucesión numérica escritaˏ del 1 al 30,Hacer coincidir un número con una cantidad,Comprender la relación entre números y cantidades.Conectar el conteo con la cardinalidad.Al contar objetosˏ decir los nombres de los números en el orden estándarˏ emparejando cada objeto con un solo nombre de número y cada nombre de número con un solo objeto.Entender que el último número que se diceˏ dice el número de objetos contadosˏ independientemente de su disposición o del orden en que se contaron.Entender que cada nombre de número sucesivo se refiere a una cantidad que es una unidad mayor.
Preescolar , Númeroˏ Álgebra y Variación , Número , Relaciona el número de elementos de una colección con la sucesión numérica escritaˏ del 1 al 30,Representar un número de objetos del 0 al 20 usando un número,Escribir números del 0 al 20.Representar una cantidad de objetos con un número escrito del 0 al 20 (donde 0 representa un recuento de ningún objeto).
Preescolar , Formaˏ Espacio y Medida , Figuras y cuerpos geométricos , Ubica objetos y lugares cuya ubicación desconoceˏ a través de la interpretación de relaciones espaciales y puntos de referencia,Reconocer formas en el entorno,Reconocer objetos en el entorno usando nombres de formas.
Preescolar , Formaˏ Espacio y Medida , Figuras y cuerpos geométricos , Reproduce modelos con formasˏ figuras y cuerpos geométricos,Conocer los nombres de las formas 2D,Nombrar correctamente las formas 2D independientemente de su orientación o tamaño general.
Preescolar , Formaˏ Espacio y Medida , Figuras y cuerpos geométricos , Reproduce modelos con formasˏ figuras y cuerpos geométricos,Conocer los nombres de figuras 3D,Nombrar formas 3D correctamente independientemente de su orientación o tamaño general.
Preescolar , Formaˏ Espacio y Medida , Figuras y cuerpos geométricos , Reproduce modelos con formasˏ figuras y cuerpos geométricos,Identificar formas como 2D o 3D,Identificar formas bidimensionales (plano) o tridimensionales (sólido). 
Preescolar , Formaˏ Espacio y Medida , Figuras y cuerpos geométricos , Reproduce modelos con formasˏ figuras y cuerpos geométricos,Describir similitudes y diferencias entre formas 2D,Analizar y comparar formas 2D de diferentes tamaños y orientaciones usando lenguaje informal para describir sus similitudesˏ diferencias y partes. Ejemplos: número de lados y vérticesˏ tener lados de igual longitud.
Preescolar , Formaˏ Espacio y Medida , Magnitudes y medidas , Construye configuraciones con formasˏ figuras y cuerpos geométricos,Tick Tock Train: Leer la hora,Leer la hora en intervalos de tiempo de 30 minutos
Preescolar , Formaˏ Espacio y Medida , Magnitudes y medidas , Identifica la longitud de varios objetos a través de la comparación directa o mediante el uso de un intermediario,Describir la longitud y el peso de los objetos,Describir los atributos medibles de los objetos (como la longitud o el peso).Describir varios atributos medibles de un solo objeto.
