﻿curriculum path,objective title,objective description
ProdigiJR,Numbers from 0 to 20,Numbers from 0 to 20.
Foundation Year > Number and Algebra > Number and place value,Counting up to 10,Recogniseˏ count and read numbers up to 10 using wordsˏ digits and pictures
Foundation Year > Number and Algebra > Number and place value,Counting up to 20,Counting and reading numerals up to 20
Foundation Year > Number and Algebra > Number and place value,Ordinal numbers,To recognise and understand the concept of ordinal numbers  in figures and words.
Foundation Year > Number and Algebra > Number and place value,Moreˏ less and equal,Identify and represent numbers using objects and pictorial representations including the number lineˏ and use the language of: equal toˏ more thanˏ less than (fewer)ˏ mostˏ least
Foundation Year > Number and Algebra > Number and place value,Add and subtract up to 20,Use number bonds to add and subtract up to 20; realise add and subtract are inverse operations.
Foundation Year > Measurement and Geometry > Using units of measurement,Days of the week,Recognise and use language relating to datesˏ including days of the week. Sequence events in chronological order using language such as: beforeˏ afterˏ nextˏ first etc...  
Foundation Year > Measurement and Geometry > Using units of measurement,Length and height,Measure and begin to record length and height using terms like long/shortˏ longer/shorterˏ tall/shortˏ double/half
Foundation Year > Measurement and Geometry > Using units of measurement,Weight,Measure and begin to record weight using terms like heavy/lightˏ heavier thanˏ lighter thanˏ double/half
Foundation Year > Measurement and Geometry > Using units of measurement,Capacity,Measure capacity by using terms like fullˏ emptyˏ more thanˏ less thanˏ half and quarter.
Foundation Year > Measurement and Geometry > Shape,2D shapes,Recognise and name common 2-D shapes
Year 1 > Number and Algebra > Number and place value,Counting across tens barriers,Counting from different numbers with the focus on crossing the tens barrier eg 67ˏ 68ˏ 69ˏ what's next? 
Year 1 > Number and Algebra > Number and place value,Counting in 2s,To count forwards in multiples of two
Year 1 > Number and Algebra > Number and place value,Counting in 5s,To count forwards in multiples of five
Year 1 > Number and Algebra > Number and place value,Counting in 10s,To count forwards in multiples of tens
Year 1 > Number and Algebra > Number and place value,Counting up to 100,Recogniseˏ count and read numbers up to 100 using wordsˏ digits and pictures
Year 1 > Number and Algebra > Number and place value,Putting whole numbers in order up to 100,Decide which of two numbers from 1 to 100 is the larger. From a list of integers up to 100ˏ arrange in ascending or descending order. 
Year 1 > Number and Algebra > Number and place value,Adding,Readˏ write and interpret mathematical statements involving addition (+) and equals (=) signs
Year 1 > Number and Algebra > Number and place value,Taking away,Readˏ write and interpret mathematical statements involving subtraction (-) and equals (=) signs
Year 1 > Number and Algebra > Number and place value - GAMES,Beaversˏ Build It: Adding to 10,Add up to 10
Year 1 > Number and Algebra > Number and place value - GAMES,Beaversˏ Build It: Adding to 20,Add up to 20
Year 1 > Number and Algebra > Number and place value - GAMES,Beaversˏ Build It: Multiples of 2,Add multiples of 2
Year 1 > Number and Algebra > Number and place value - GAMES,Beaversˏ Build It: Multiples of 5,Add multiples of 5
Year 1 > Number and Algebra > Number and place value - GAMES,Beaversˏ Build It: Multiples of 10,Add multiples of 10
Year 1 > Number and Algebra > Number and place value - GAMES,Little Rain Cloud: 2 Digit Place Value,2 Digit Place Value
Year 1 > Number and Algebra > Number and place value - GAMES,Little Rain Cloud: 3 Digit Place Value,3 Digit Place Value
Year 1 > Number and Algebra > Fractions and decimals,Halves,Recogniseˏ find and name a half as one of two equal parts of an objectˏ shape or quantity
Year 1 > Number and Algebra > Money and financial mathematics,Money - coins,Recognise and know the value of different denominations of coins
Year 1 > Number and Algebra > Money and financial mathematics,Money - dollars,Recognise and know the value of different denominations of one and two dollar coins and other notes
Year 1 > Measurement and Geometry > Using units of measurement,Telling the time - hours and half hours,Tell the time to the hour and half past the hour and draw the hands on a clock face to show these times.
Year 1 > Measurement and Geometry > Using units of measurement,Daysˏ weeks and months,Know the number of days in a weekˏ fortnight and in each month of the year. Know the number of days and weeks in a year and a leap year. Know that a month is about 4 weeks.
Year 1 > Measurement and Geometry > Using units of measurement,Measuring length and height,Choose and use appropriate standard units to estimate and measure length/height in any direction (m/cm). Compare and order lengthsˏ and record the results using >ˏ 
Year 1 > Measurement and Geometry > Shape,Describe 2D shapes,Identify and describe the properties of 2-D shapesˏ including the number of sides and symmetry in a vertical line. Use mathematical vocabulary to describe position
Year 1 > Measurement and Geometry > Shape,3D shapes,Recognise and name common 3-D shapes
Year 1 > Measurement and Geometry > Location and transformation,Understand positionˏ direction and movement,Follow and give instructions involving positionˏ direction and movement
Year 1 > Statistics and Probability > Data representation and interpretation,Block diagrams,Interpret and construct block diagrams 
Year 2 > Number and Algebra > Number and place value,More counting in 2s,To count forward or backward in steps of 2 from any number.  To apply this knowledge to solve problems.
Year 2 > Number and Algebra > Number and place value,Counting in 3s,To count forward or backward in steps of 3 from any number.  To apply this knowledge to solve problems.
Year 2 > Number and Algebra > Number and place value,More counting in 5s,To count forward or backward in steps of 5 from any number.  To apply this knowledge to solve problems.
Year 2 > Number and Algebra > Number and place value,Counting in 6s,To count in multiples of 6 both forwards and backwards and apply this knowledge to solve problems
Year 2 > Number and Algebra > Number and place value,Counting in 7s,To count in multiples of 7 both forwards and backwards and apply this knowledge to solve problems
Year 2 > Number and Algebra > Number and place value,Counting in 8s,To count in multiples of 8 both forwards and backwards and apply this knowledge to solve problems
Year 2 > Number and Algebra > Number and place value,Counting in 9s,To count in multiples of 9 both forwards and backwards and apply this knowledge to solve problems
Year 2 > Number and Algebra > Number and place value,Counting in 25s,To count in multiples of 25 both forwards and backwards and apply this knowledge to solve problems
Year 2 > Number and Algebra > Number and place value,Counting in 50s,To count in multiples of 50 both forwards and backwards and apply this knowledge to solve problems
