DammGH:IJ0375 Profile_Change

DammGH IJ0375 A
Depth in Meters,Profile_Change, Units: ,Profile Change in mm
Depth,29/07/2017,28/11/2017,22/05/2018,16/10/2018,20/05/2019,14/10/2019,01/06/2020,03/06/2020,12/10/2020,02/07/2021
1.5,0.00,3.46,0.16,2.04,-0.55,0.56,-3.08,-0.45,-8.90,-8.45
2.0,0.00,3.45,0.08,1.82,-0.47,0.44,-3.00,-0.44,-1.58,-1.44
2.5,0.00,3.49,0.12,1.87,-0.29,0.64,-2.74,-0.27,-0.33,-0.04
3.0,0.00,3.59,0.25,2.05,-0.03,0.87,-2.32,0.10,0.04,0.27
3.5,0.00,3.55,0.25,1.97,0.01,0.92,-2.17,0.15,0.11,0.36
4.0,0.00,3.49,0.22,1.89,0.04,0.97,-2.05,0.21,0.16,0.43


DammGH IJ0375 B
Depth in Meters,Profile_Change, Units: ,Profile Change in mm
Depth,29/07/2017,28/11/2017,22/05/2018,16/10/2018,20/05/2019,14/10/2019,01/06/2020,03/06/2020,12/10/2020,02/07/2021
1.5,0.00,2.07,-0.10,0.33,1.55,1.06,0.93,0.69,-0.66,-0.62
2.0,0.00,2.10,-0.11,0.35,1.46,0.88,0.69,0.44,0.78,0.64
2.5,0.00,2.01,0.13,0.49,1.53,0.92,0.80,0.55,1.06,1.04
3.0,0.00,2.10,0.30,0.72,1.52,0.97,0.75,0.69,1.03,0.99
3.5,0.00,2.12,0.35,0.89,1.52,0.84,0.62,0.71,0.99,0.99
4.0,0.00,2.12,0.49,0.93,1.48,0.87,0.58,0.71,0.95,1.01
